"Gnasher","Karl Williams","Your Computer",,"May 1985"
"Graphics Dump",,"Your Computer",,"Jan 1984?"
"Grid Cycles",,"Games Computing","O",
"Gridman Sam","Shingo Sugiura","Personal Computing Today","O","April 1985"
"Hamurabi","J.W.Gosselink","Oric Users Holland",,"July 1986"
"Help An Alien","Alastair Jarvie","Personal Software","O-A","Autumn 1984"
"Hero Zero","Jonathan Richards","Your Computer","O","February 1985"
"Heubert",,"Personal Computer News","O",
"Hide It",,"Games Computing",,
"HIRES Copy","Karl Williams","Your Computer",,"May 1985"
"HIRES Dump on MCP-40","Krister Karlsson (?)","Klub Oric Nord",,"November 1990"
"Hiresalt City","A. Gordon","Games Computing",,"May 1984"
"Hiresalt City","A. Gordon","Personal Software",,"Autumn 1984"
"Home Finance Analysis","David Nowotnik","Home Computer Weekly",,"January 15 1985"
"Hover Rescue",,"Home Computer Weekly",,
"Hyper-Trek","Andrew .P Gardner","Home Computer Weekly",,"January 1985"
"Invaders",,"Your Computer",,"Dec 1983?"
"Invadors","Paul Meadows & Lloyd","PLUG News",,"No.6 1986"
"Italic Letters",,"PLUG News",,"sometime 1986"
"ITV Seven",,"Personal Computer World","O",
"I've Strated So I'll Finish",,"Games Computing","O","February 1984"
"Jogger",,"Home Computer Weekly","O",
"Jungle Chase",,"Personal Computer News","O","Jan 7 1984"
"Junior Maths",,"Home Computer Weekly",,
"Kamikaze Kopters",,"Games Computing","O",
"Kong","Andrew .P Gardner","Home Computer Weekly",,"January 29 1985"
"Krazy Ape","G. Bailey","Your Computer","O","March 1984"
"Lander","Denis Salisbury","Your Computer","O","April 1984"
"Light Bikes",,"Your Computer",,"Jan 1984?"
"Linear regression","Alex Marshall","Oric Computing",,"March 1984"
"Load @",,"IOUG 7",,"January 1986"
"Load Joystick Routine","Alan Whitaker","IOUG supplement",,
"Machine Code","David Nowotnik","Personal Software","O?","Autumn 19840"
"Mad Jumper",,"Your Computer",,"Oct 1984 ?"
"Martian miner",,"Games Computing",,
"Mastermind","Mike Brown & Martin Frost","Oric Computing","O ","December 1983"
"Matrix Run",,"Your Computer","O","Oct 83 ?"
"MCP-40 Colour Printer Review",,"Oric Computing","O","January 1984"
"MCP-40 Printer Dump",,"IOUG",,"November 1987"
"Membership Database","Colin Coker","Oric Computing",,"March 1984"
"Metal Man","G.D.Morris","Games Computing",,"October 1984"
"Meteor Race","Andrew .P Gardner","Home Computer Weekly",,"March 1984"
"Meteors Showers",,"Personal Computer News","O",
"Minefield","Antony Timson","Your Computer","O","June 1984"
"Minscape",,"Personal Computer News","O","Feb 25 1984"
"Missile Attack","Lawrence Lynch","Home Computer Weekly","O",
"Missile Attack","Lawrence Lynch","Personal Software",,"Autumn 1984"
"Monster Hunt","Steve W. Lucas","Personal Software","O-A","Autumn 1984"
"Moon Hopper",,"Your Computer","O",
"Morse Trainer","J.M. Pryse","Oric Computing","O","February 1984"
"Mower",,"Your Computer","O","Dec 1983?"
"Multi-Square","D.Ross","Personal Computer News","O","Nov 3 1983"
"Music",,"Your Computer",,"Jan1984?"
"On ERROR (Command)",,"IOUG",,"July 1987"
"One Key BASIC","Allan Whitaker","IOUG 4",,
"Orcman","Alastair Jarvie","Home Computer Weekly","O",
"Orcman","Alastair Jarvie","Personal Software","O","Autumn 1984"
"Organisation",,"Your Computer",,"May 1983?"
"Oric Action","Andrew .P Gardner","Personal Software",,"Autumn 1984"
"Oric Atributes Part 3 ","Roger Massey","Oric Computing","O","December 1983"
"Oric Attributes 3B","Roger Massey","Oric Computing","O","December 1983"
"Oric Attributes in Action","Roger Massey","Oric Computing","O","November 1983"
"Oric Attributes Part Four","Roger Massey","Oric Computing",,"March 1984"
"Oric Blitz",,"WM",,
"Oric Bug Eater","Paul Shirley","Personal Computer World","O",
"Oric Demo","M.E.Ormerod","Personal Software",,"Autumn 1984"
"Oric Draughtsman",,"Home Computer Weekly","O",
"Oric Function Key","Tim Richards","Personal Computer World","A","July 1986"
"Oric FunctionKey","Tim Richards","Personal Computer World","A","July 1986"
"Oric Golf","Chris Ward","IOUG supplement",,
"Oric in Constantinople","David Churchward","Oric Computing","O","January 1984"
"Oric Invaders","Denis Salisbury","Your Computer","O","November 1983"
"Oric Rally","Andrew .P Gardner","Home Computer Weekly","O","April 1984"
"Oric Scroll","M. D Barratt","Personal Computer News","O","Apr 14 1984"
"Oric Showing Off","A.J.Shepherd (Doppel-Ganger)","Oric Computing","O","January 1984"
"Oric Showing Off Again","A.J.Shepherd (Doppel-Ganger)","Oric Computing",,"March 1984"
"Oric Smash",,"Your Computer","O",
"Oric Trek","Denis Salisbury","Your Computer","O","June 1984"
"Oric Utilities",,"Your Computer","O",
"P51 DMustang","Lloyd","Oric Notes",,"December 1985"
"Paint Routine",,"Your Computer",,"Dec 1984?"
"Painted Characters","R.M Butterman","Personal Computer News","O",
"Painter","Shingo Sugiura","Games Computing (?)","O","Aug 1984 -"
"Pallida Mors (Coworth Park Horrors)","A.J.Shepherd (Doppel-Ganger)","Oric Computing","O","November 1983"
"Patient Records","Alex Satanek","Oric Computing","O","March 1984"
"Planets",,"PLUG News",,"No.6 1986"
"Print to LPrint","Halldor Rossebo","Your Computer",,"March 1985"
"Printer Function for Orion","P. Reynolds","IOUG",,"July 1987"
"Printer Listing Util (Epson)",,"IOUG",,"March 1988"
"Program Loader","Colin McShane","Your Computer",,"Jan 1985"
"Pyramaniac",,"Your Computer",,"Sept 1984?"
"Pyramid","S. Rogers","Home Computer Weekly","O",
"Pyramid","S. Rogers","Personal Software","O","Autumn 1984"
"Qualcast Capers",,"Games Computing","O",
"Raydon's Danger",,"Games Computing",,
"Reactions",,"PLUG News",,"No.6 1986"
"Renumber",,"Your Computer",,"September 1983"
"Renumber",,"Your Computer",,"July 1984"
"Reset",,"Your Computer",,"October 1984"
"Reset Control",,"Your Computer",,"April 1984"
"Reversi","Alan Northcott","Personal Computing Today","O","January 1984"
"Reversi","Alan Northcott","Personal Software",,"Autumn 1984"
"Riski","Kevin Freeman","Your Computer","O ","April 1985"
"River Rescue","Shingo Sugiura","Games Computing (?)","O","Aug 1984-"
"Rugged Rocks",,"Home Computer Weekly","O",
"Santa Claus",,"Oric Computing","O","January 1984"
"Santa's Problem","David Nowotnik","Personal Software","O","Autumn 1984"
"School of Death","Steve W. Lucas","Personal Software",,"Autumn 1984"
"Screen Controller",,"Your Computer",,"July 1983"
"Screen Dump",,"Oric Users Holland",,"July 1986"
"Scuba Hunt",,"Games Computing",,
"Sea Trader",,"Games Computing",,
"Secret File",,"Your Computer",,"Dec 1983?"
"See My Cat! (Assem)","M.J. Poat","Oric Computing","O","December 1983"
"See-Saw","Paul Meadows","PLUG News",,"sometime 1986"
"Shape Transformation","Igor Pandzic","Your Computer","O","June 1985"
"Sheriff, The",,"Games Computing","A",
"Shopping Spree",,"WM",,
"Sideways Printing (MCP-40)",,"IOUG 9",,"May 1986"
"Sine Curve","R.H Morgan-Jones","PLUG News",,"sometime 1986"
"Smash",,"Your Computer",,"Sept 1984?"
"Snake","Shingo Sugiura","Personal Software",,"Autumn 1984"
"Snake","Gavin Rummel","Your Computer","O","July 1983"
"Sophisticated Program",,"PLUG News",,"No.6 1986"
"Space Hopper",,"Your Computer",,"May 1984?"
"Split Screen",,"IOUG",,"January 1987"
"Split Screen 2",,"IOUG",,"April 1987"
"Sprites","Mattias Gylerip","Your Computer","O","December 1984"
"Straight Line Graphs",,"PLUG News",,"sometime 1986"
"Sub Hunt","Mark Stewart","Your Computer ",,"November 1984"
"Swerve","Andrew .P Gardner","Home Computer Weekly",,"March 1984"
"Synthesiser","Steve W. Lucas","Home Computer Weekly","O","May 1984"
"Synthesizer","Jonathan Bull","Your Computer","O","November 1983"
"Tank Attack",,"Games Computing","O",
"Tape verify Routine (assem)","C.P. Nowell","Oric Computing","O","November 1983"
"They Shall Not Pass",,"Home Computer Weekly","O",
"Three Dimesional Drawings","A.J.Shepherd (Doppel-Ganger)","Oric Computing","O","February 1984"
"Toddler's Teach-In",,"Home Computer Weekly",,
"Toddler's Teach-In","John Wright","Home Computing Weekly","O-A","February 5 1985"
"Toolkit","C. Hamilton","Personal Software",,"Autumn 1984"
"Treasure Hunt",,"WM",,
"Tumbler","Paul Wilson","Personal Computer World",,"July 21 1983 "
"Tunesmithc(AKA 'Oric Organ')",,"Personal Computer News","O","Apr 8 1983"
"Twister","C. Hamilton","Personal Software","O","Autumn 1984"
"U-Boat","Kevin Freeman","Games Computing",,
"Union Jack","Dave Galbraith","Oric Computing","O","February 1984"
"Utilities",,"Your Computer",,"October 1984"
"Vampires",,"Personal Computer News","O",
"Verify",,"Your Computer",,"October 1983"
"Wacky Racers","M.M Tew","Personal Computer News","O","Apr 15 1983"
"Warlock's Mountain","A.J.Edgington","Your Computer","O","Feb 1984"
"Wool",,"PLUG News",,"No.6 1986"
"Word Processor",,"Home Computer Weekly",,
"Wumpus Hunt","D.T. Wright","Games Computing","O","February 1984"
"Wumpus Hunt","D.T. Wright","Personal Software","O","Autumn 1984"
"Yahtzee","Mike Brown","Oric Computing","O","December 1983"
"Yhatzi","Robert Dutton","Personal Computing Today","O","July 1983"
"Zap 'Em","M.R.Draper","Personal Software",,"Autumn 1984"
"Zaxxon",,"French type-in",,
,,,,
