"Oric-1 Program Book, The. (50 Programs)","Vince Apps","Phoenix","0946576017",1983,"e",
"Pocket Handbook For The Oric, A","Peter Gerrard","Duckworth",,,"e",
"Understanding Oric","Ian McLean","Prentice Hall",134773322,1984,"e",
"60 Solutions Pour Oric 1 Et Atmos","R. Schulz","Micro Systemes Editions",,,"f","""60 Solutions For Oric 1 & Atmos"" - Hardware book."
"Assembleur De L'Oric 1 Et Oric-Atmos, L'",,,,,"f","""The Assembler Of The Oric 1 & Oric Atmos"". An introduction to assembly language programming."
"Atmos - Oric 1 Manuel De Reference","Andre Cheniere","IS Editions",,1984,"f","""Atmos - Oric 1 Reference Manual"""
"Atmos - Oric 1 Manuel De Reference Tome 2: Travaux Pratiques","Andre Cheniere","IS Editions",,"1984?","f","""Atmos - Oric 1 Reference Manual Volume 2: Working Practices"""
"Au Coeur De l'Oric Atmos","Gilles Bertin","A.R.G. Informatique SARL",,1984,"f","""In The Heart Of The Oric Atmos"""
"Communiquez Avec Votre Oric-1 Et Atmos","D. Bonomo & E. Dutertre","Editions Soracom",,,"f","""Communications With Your Oric"""
"Des Programmes Pour Votre Oric","Michel Piot",,,,"f","""Programs For Your Oric"""
"Guide De L'Oric","Michel Birades, Dominique Joly, Philippe Le Bitoux & Jean-Marie Vallade. ",,,,"f","""Guide To The Oric"""
"Guide Pratique De L'Oric","M. Bussac, R. Lagoutte & D. Carrara?","Cedic?",,1983,"f","""Practical Guide To The Oric""?"
"Guide Pratique De L'Oric Atmos","M. Bussac, R. Lagoutte & D. Carrara?","Nathan?",,1984,"f","""Practical Guide To The Oric Atmos""?"
"Index De L'Hyper BASIC","Fabrice Broche & George El Andaloussi",,,,"f","""Index of Hyper Basic"" - the Hyper BASIC manual."
"Interfaces Pour Oric 1 Et Atmos",,,,,"f","""Interfaces For Oric 1 & Atmos"""
"Jeux sur Oric","David Chane-Hune & Francois Darbois","Edimicro Editions",,,"f","""Games On Oric"""
"Manuel Des Applications T�l�matiques","Pascal Cusset",,,,"f","""Manual of Telematic Applications"" - Manual for the Telematic communications cartridge."
"Manuel Develeppeur Telestrat","Fabrice Broche","Oric International???",,,"f","""Telestrat Development Manual"""
"Manuel Du Microdisque",,,,,"f","""Manual Of The Microdisc"" - the original French manual for the Oric Microdisc."
"Manuel D'utilisation Du Microdisc Et Du Sedoric",,"Oric International/ Eureka",,"1984?","f","""Instruction Manual Of Microdisc And Sedoric"""
"Oric 1 30 Programmes Pour Tous","Jacques Boisgontier",,,,"f","""Oric 1 - 30 Programs For All"""
"Oric 1 Pour Tous","Jacques Boisgontier & Sophie Brebion",,,,"f","""Oric 1 For All"""
"Oric � L'Affiche, L'","Jean-Francois Sehan","PSI editions",,,"f","Unsure of correct translation ""Oric On Display?"""
"Oric A Nu, L'","Fabrices Broche",,,,"f","""The Naked Oric"""
"Oric Atmos - Manuel D'utilisation",,,,,"f",
"Oric Atmos - Votre Micro-Ordinateur","Michel Bussac",,,,"f","""Oric Atmos - Your Microcomputer"""
"Oric Et Son Microprocesseur",,,,,"f","""Oric & Its Microprocessor"""
"Oric Graphics & Sound",,,,,"f",
"Oric Premiers Programmes",,,,,"f","""Oric First Programs"""
"T.DOS Et Ses Fichiers, Le","Pierre Marc Beaufils & Christian Arnaud","TRAN",,1984,"f","""T.DOS And Its Files "" Manual for the DOS supplied with the Jasmin disc drive."
"Visa Pour Oric","Frederic Blanc & Francois Normant","ASN Diffusion",,,"f","Unsure of English translation, possibly, ""Aiming For Oric"""
"Oric Manualen","Peter Jonsson",,,,"s","Swedish version of the Atmos Manual. A bit short."
"Oric Atmos Oric -1 praktische tips, programma's BASIC","Albert Sickler/ Wim Wijnolts","Klewer Technische Boeken",,,"s","Swedish ?"
